Nation;Segelnummer;Steuermann;Bootstyp;Bootsname
GER;"GER 53";"Markus  Baumgartner ";Opti;-
GER;3891;"Deniz Bozaci";"Kielzugvogel 2Takt";-
GER;"GER 333";"Meg Engelmann";"FD Flying Dutchman ";-
GER;"Ger 1134";"Stefan Hammermüller";"20er JK";-
GER;XXX;"Timo Körtge";"Dehlya 25";-
GER;"G 2191";"Volker Mehlberg";Sailhorse;-
GER;GER73;"Jörg Meierdiercks";2.4mR;-
GER;"GER 74";"Sebastian  Meierdiercks ";"2.4 m.R.";-
GER;1369;"Nicco Mietzsch";H-Boot;-
GER;"GER 034";"Andreas  Mmm";Asso99;-
GER;"GER 4";"Moritz Moritz Gladigau";"RS Feva";-
GER;Xxx;"Silas  Pabst ";Xxx;-
GER;Xxx;"Milan  Pabst ";Xxx;-
GER;500;"Team  Stapff/Vieregg";"Skippi 650 race";-
GER;2;"Michael  Toelen ";Sonar;-
